"name","type","licence","county","township","lot","conc","total depth date","plugged date","latitude","longitude","url"
"T005035A_LAKE067_DLL0","DLL0","T005035A",NULL,"Lake Erie","67","Q","1979-06-29 00:00:00",NULL,"42.61395250","-79.88867944","http://www.ogsrlibrary.com/logs/view/T005035A_LAKE067_DLL0"
"T006311_JOCELYN_0CNL","0CNL","T006311","Algoma","Jocelyn","67","A","1983-08-21 00:00:00","1983-08-21 00:00:00","46.09623778","-83.92743250","http://www.ogsrlibrary.com/logs/view/T006311_JOCELYN_0CNL"
"T006311_JOCELYN_CSCN","CSCN","T006311","Algoma","Jocelyn","67","A","1983-08-21 00:00:00","1983-08-21 00:00:00","46.09623778","-83.92743250","http://www.ogsrlibrary.com/logs/view/T006311_JOCELYN_CSCN"
"T006311_JOCELYN_REST","REST","T006311","Algoma","Jocelyn","67","A","1983-08-21 00:00:00","1983-08-21 00:00:00","46.09623778","-83.92743250","http://www.ogsrlibrary.com/logs/view/T006311_JOCELYN_REST"
"T006311_JOCELYN_TDT0","TDT0","T006311","Algoma","Jocelyn","67","A","1983-08-21 00:00:00","1983-08-21 00:00:00","46.09623778","-83.92743250","http://www.ogsrlibrary.com/logs/view/T006311_JOCELYN_TDT0"
"T011984_BRANTFO_CBND","CBND","T011984","Brant","Brantford"," ","FT","1959-02-03 00:00:00","2010-07-07 00:00:00","43.15348472","-80.20041194","http://www.ogsrlibrary.com/logs/view/T011984_BRANTFO_CBND"
"T001911_BRANTFO_DENL","DENL","T001911","Brant","Brantford","4","IIIREMPR","1965-02-03 00:00:00","1965-02-18 00:00:00","43.05299520","-80.26199959","http://www.ogsrlibrary.com/logs/view/T001911_BRANTFO_DENL"
"T001911_BRANTFO_GRNL","GRNL","T001911","Brant","Brantford","4","IIIREMPR","1965-02-03 00:00:00","1965-02-18 00:00:00","43.05299520","-80.26199959","http://www.ogsrlibrary.com/logs/view/T001911_BRANTFO_GRNL"
"T001927_BRANTFO_DENL","DENL","T001927","Brant","Brantford","4","IIRWMPR","1965-04-24 00:00:00","1965-05-03 00:00:00","43.08141194","-80.34064139","http://www.ogsrlibrary.com/logs/view/T001927_BRANTFO_DENL"
"T001927_BRANTFO_GRNL","GRNL","T001927","Brant","Brantford","4","IIRWMPR","1965-04-24 00:00:00","1965-05-03 00:00:00","43.08141194","-80.34064139","http://www.ogsrlibrary.com/logs/view/T001927_BRANTFO_GRNL"
"T001937_BRANTFO_DENL","DENL","T001937","Brant","Brantford","41","BRT","1965-10-21 00:00:00","1965-10-29 00:00:00","43.06913403","-80.24285979","http://www.ogsrlibrary.com/logs/view/T001937_BRANTFO_DENL"
"T001937_BRANTFO_DENL(HD)","DENL(HD)","T001937","Brant","Brantford","41","BRT","1965-10-21 00:00:00","1965-10-29 00:00:00","43.06913403","-80.24285979","http://www.ogsrlibrary.com/logs/view/T001937_BRANTFO_DENL(HD)"
"T001937_BRANTFO_GRNL","GRNL","T001937","Brant","Brantford","41","BRT","1965-10-21 00:00:00","1965-10-29 00:00:00","43.06913403","-80.24285979","http://www.ogsrlibrary.com/logs/view/T001937_BRANTFO_GRNL"
"T001937_BRANTFO_GRNL(HD)","GRNL(HD)","T001937","Brant","Brantford","41","BRT","1965-10-21 00:00:00","1965-10-29 00:00:00","43.06913403","-80.24285979","http://www.ogsrlibrary.com/logs/view/T001937_BRANTFO_GRNL(HD)"
"T001948_BRANTFO_DENL","DENL","T001948","Brant","Brantford","47","BRT","1966-05-09 00:00:00","1966-05-18 00:00:00","43.08743966","-80.25713785","http://www.ogsrlibrary.com/logs/view/T001948_BRANTFO_DENL"
"T001948_BRANTFO_DENL(HD)","DENL(HD)","T001948","Brant","Brantford","47","BRT","1966-05-09 00:00:00","1966-05-18 00:00:00","43.08743966","-80.25713785","http://www.ogsrlibrary.com/logs/view/T001948_BRANTFO_DENL(HD)"
"T001948_BRANTFO_GRNL","GRNL","T001948","Brant","Brantford","47","BRT","1966-05-09 00:00:00","1966-05-18 00:00:00","43.08743966","-80.25713785","http://www.ogsrlibrary.com/logs/view/T001948_BRANTFO_GRNL"
"T001948_BRANTFO_GRNL(HD)","GRNL(HD)","T001948","Brant","Brantford","47","BRT","1966-05-09 00:00:00","1966-05-18 00:00:00","43.08743966","-80.25713785","http://www.ogsrlibrary.com/logs/view/T001948_BRANTFO_GRNL(HD)"
"T008058_BRANTFO_CNFD","CNFD","T008058","Brant","Brantford","6","IIRSHR","1993-10-13 00:00:00","1993-11-16 00:00:00","43.15475528","-80.10278389","http://www.ogsrlibrary.com/logs/view/T008058_BRANTFO_CNFD"
"T001744_BRANTFO_DENL","DENL","T001744","Brant","Brantford","7","FCR","1964-11-20 00:00:00","1964-11-30 00:00:00","43.15994444","-80.18133333","http://www.ogsrlibrary.com/logs/view/T001744_BRANTFO_DENL"
"T001744_BRANTFO_GRNL","GRNL","T001744","Brant","Brantford","7","FCR","1964-11-20 00:00:00","1964-11-30 00:00:00","43.15994444","-80.18133333","http://www.ogsrlibrary.com/logs/view/T001744_BRANTFO_GRNL"
"T001030_BRANTFO_GRNL","GRNL","T001030","Brant","Brantford","7","I","1961-10-30 00:00:00","1961-11-02 00:00:00","43.16710583","-80.39655972","http://www.ogsrlibrary.com/logs/view/T001030_BRANTFO_GRNL"
"T001707_BRANTFO_GRNL","GRNL","T001707","Brant","Brantford","8","III","1964-01-29 00:00:00","1964-02-07 00:00:00","43.14685577","-80.38439270","http://www.ogsrlibrary.com/logs/view/T001707_BRANTFO_GRNL"
"T001707_BRANTFO_GRNL(HD)","GRNL(HD)","T001707","Brant","Brantford","8","III","1964-01-29 00:00:00","1964-02-07 00:00:00","43.14685577","-80.38439270","http://www.ogsrlibrary.com/logs/view/T001707_BRANTFO_GRNL(HD)"
"T003257_BURFORD_GRNL","GRNL","T003257","Brant","Burford","11","VII","1971-09-27 00:00:00","1971-09-28 00:00:00","43.08352194","-80.47578500","http://www.ogsrlibrary.com/logs/view/T003257_BURFORD_GRNL"
"T003257_BURFORD_GRNL(dup)","GRNL(dup)","T003257","Brant","Burford","11","VII","1971-09-27 00:00:00","1971-09-28 00:00:00","43.08352194","-80.47578500","http://www.ogsrlibrary.com/logs/view/T003257_BURFORD_GRNL(dup)"
"T001704_BURFORD_DENL(HD)","DENL(HD)","T001704","Brant","Burford","12","III","1963-12-20 00:00:00","1963-12-21 00:00:00","43.12996583","-80.50823056","http://www.ogsrlibrary.com/logs/view/T001704_BURFORD_DENL(HD)"
"T001704_BURFORD_GGDE","GGDE","T001704","Brant","Burford","12","III","1963-12-20 00:00:00","1963-12-21 00:00:00","43.12996583","-80.50823056","http://www.ogsrlibrary.com/logs/view/T001704_BURFORD_GGDE"
"T001704_BURFORD_GRNL","GRNL","T001704","Brant","Burford","12","III","1963-12-20 00:00:00","1963-12-21 00:00:00","43.12996583","-80.50823056","http://www.ogsrlibrary.com/logs/view/T001704_BURFORD_GRNL"
"T001704_BURFORD_GRNL(HD)","GRNL(HD)","T001704","Brant","Burford","12","III","1963-12-20 00:00:00","1963-12-21 00:00:00","43.12996583","-80.50823056","http://www.ogsrlibrary.com/logs/view/T001704_BURFORD_GRNL(HD)"
"T004434_BURFORD_CNFD","CNFD","T004434","Brant","Burford","14","VIII","1977-08-04 00:00:00","1977-08-26 00:00:00","43.06929917","-80.49809083","http://www.ogsrlibrary.com/logs/view/T004434_BURFORD_CNFD"
"T004434_BURFORD_DILL","DILL","T004434","Brant","Burford","14","VIII","1977-08-04 00:00:00","1977-08-26 00:00:00","43.06929917","-80.49809083","http://www.ogsrlibrary.com/logs/view/T004434_BURFORD_DILL"
"T001042_BURFORD_DENL","DENL","T001042","Brant","Burford","15","I","1962-03-12 00:00:00","1989-07-10 00:00:00","43.15093694","-80.53900944","http://www.ogsrlibrary.com/logs/view/T001042_BURFORD_DENL"
"T001042_BURFORD_GRNL","GRNL","T001042","Brant","Burford","15","I","1962-03-12 00:00:00","1989-07-10 00:00:00","43.15093694","-80.53900944","http://www.ogsrlibrary.com/logs/view/T001042_BURFORD_GRNL"
"T001042_BURFORD_GRNL(dup)","GRNL(dup)","T001042","Brant","Burford","15","I","1962-03-12 00:00:00","1989-07-10 00:00:00","43.15093694","-80.53900944","http://www.ogsrlibrary.com/logs/view/T001042_BURFORD_GRNL(dup)"
"T001748_BURFORD_0GRL","0GRL","T001748","Brant","Burford","15","II","1964-11-18 00:00:00","2010-05-02 00:00:00","43.14487472","-80.53620417","http://www.ogsrlibrary.com/logs/view/T001748_BURFORD_0GRL"
"T001910_BURFORD_0GRL","0GRL","T001910","Brant","Burford","15","II","1965-02-06 00:00:00",NULL,"43.13819083","-80.53439306","http://www.ogsrlibrary.com/logs/view/T001910_BURFORD_0GRL"
"T001748_BURFORD_1GRL","1GRL","T001748","Brant","Burford","15","II","1964-11-18 00:00:00","2010-05-02 00:00:00","43.14487472","-80.53620417","http://www.ogsrlibrary.com/logs/view/T001748_BURFORD_1GRL"
"T001910_BURFORD_1GRL","1GRL","T001910","Brant","Burford","15","II","1965-02-06 00:00:00",NULL,"43.13819083","-80.53439306","http://www.ogsrlibrary.com/logs/view/T001910_BURFORD_1GRL"
"T001748_BURFORD_DENL","DENL","T001748","Brant","Burford","15","II","1964-11-18 00:00:00","2010-05-02 00:00:00","43.14487472","-80.53620417","http://www.ogsrlibrary.com/logs/view/T001748_BURFORD_DENL"
"T001910_BURFORD_DENL","DENL","T001910","Brant","Burford","15","II","1965-02-06 00:00:00",NULL,"43.13819083","-80.53439306","http://www.ogsrlibrary.com/logs/view/T001910_BURFORD_DENL"
"T001748_BURFORD_PERF(dup)","PERF(dup)","T001748","Brant","Burford","15","II","1964-11-18 00:00:00","2010-05-02 00:00:00","43.14487472","-80.53620417","http://www.ogsrlibrary.com/logs/view/T001748_BURFORD_PERF(dup)"
"T001461_BURFORD_GGDE","GGDE","T001461","Brant","Burford","15","VI","1963-09-06 00:00:00","1963-09-24 00:00:00","43.09779889","-80.51698139","http://www.ogsrlibrary.com/logs/view/T001461_BURFORD_GGDE"
"T001461_BURFORD_GGDE(HD)","GGDE(HD)","T001461","Brant","Burford","15","VI","1963-09-06 00:00:00","1963-09-24 00:00:00","43.09779889","-80.51698139","http://www.ogsrlibrary.com/logs/view/T001461_BURFORD_GGDE(HD)"
"T001461_BURFORD_GRNL","GRNL","T001461","Brant","Burford","15","VI","1963-09-06 00:00:00","1963-09-24 00:00:00","43.09779889","-80.51698139","http://www.ogsrlibrary.com/logs/view/T001461_BURFORD_GRNL"
"T001461_BURFORD_GRNL(HD)","GRNL(HD)","T001461","Brant","Burford","15","VI","1963-09-06 00:00:00","1963-09-24 00:00:00","43.09779889","-80.51698139","http://www.ogsrlibrary.com/logs/view/T001461_BURFORD_GRNL(HD)"
"T001747_BURFORD_0GRL","0GRL","T001747","Brant","Burford","16","I","1964-11-07 00:00:00","1989-06-23 00:00:00","43.15318667","-80.54320417","http://www.ogsrlibrary.com/logs/view/T001747_BURFORD_0GRL"
"T001747_BURFORD_1GRL","1GRL","T001747","Brant","Burford","16","I","1964-11-07 00:00:00","1989-06-23 00:00:00","43.15318667","-80.54320417","http://www.ogsrlibrary.com/logs/view/T001747_BURFORD_1GRL"
"T001747_BURFORD_DENL","DENL","T001747","Brant","Burford","16","I","1964-11-07 00:00:00","1989-06-23 00:00:00","43.15318667","-80.54320417","http://www.ogsrlibrary.com/logs/view/T001747_BURFORD_DENL"
"T001743_BURFORD_0GRL","0GRL","T001743","Brant","Burford","16","II","1964-10-28 00:00:00",NULL,"43.14377778","-80.54327778","http://www.ogsrlibrary.com/logs/view/T001743_BURFORD_0GRL"
"T001743_BURFORD_1GRL","1GRL","T001743","Brant","Burford","16","II","1964-10-28 00:00:00",NULL,"43.14377778","-80.54327778","http://www.ogsrlibrary.com/logs/view/T001743_BURFORD_1GRL"
"T001731_BURFORD_DENL","DENL","T001731","Brant","Burford","16","II","1964-08-12 00:00:00","1987-09-23 00:00:00","43.14771472","-80.54064861","http://www.ogsrlibrary.com/logs/view/T001731_BURFORD_DENL"
"T001743_BURFORD_DENL","DENL","T001743","Brant","Burford","16","II","1964-10-28 00:00:00",NULL,"43.14377778","-80.54327778","http://www.ogsrlibrary.com/logs/view/T001743_BURFORD_DENL"
"T001731_BURFORD_GRNL","GRNL","T001731","Brant","Burford","16","II","1964-08-12 00:00:00","1987-09-23 00:00:00","43.14771472","-80.54064861","http://www.ogsrlibrary.com/logs/view/T001731_BURFORD_GRNL"
"T001731_BURFORD_PERF","PERF","T001731","Brant","Burford","16","II","1964-08-12 00:00:00","1987-09-23 00:00:00","43.14771472","-80.54064861","http://www.ogsrlibrary.com/logs/view/T001731_BURFORD_PERF"
"T001737_BURFORD_CALP","CALP","T001737","Brant","Burford","17","I","1964-09-03 00:00:00",NULL,"43.15866667","-80.55225000","http://www.ogsrlibrary.com/logs/view/T001737_BURFORD_CALP"
"T001719_BURFORD_DENL","DENL","T001719","Brant","Burford","17","I","1964-06-08 00:00:00",NULL,"43.15549194","-80.55581583","http://www.ogsrlibrary.com/logs/view/T001719_BURFORD_DENL"
"T001036_BURFORD_GRNL","GRNL","T001036","Brant","Burford","17","I","1962-01-08 00:00:00","1989-07-22 00:00:00","43.14871444","-80.55287111","http://www.ogsrlibrary.com/logs/view/T001036_BURFORD_GRNL"
"T001719_BURFORD_GRNL","GRNL","T001719","Brant","Burford","17","I","1964-06-08 00:00:00",NULL,"43.15549194","-80.55581583","http://www.ogsrlibrary.com/logs/view/T001719_BURFORD_GRNL"
"T001737_BURFORD_GRNL","GRNL","T001737","Brant","Burford","17","I","1964-09-03 00:00:00",NULL,"43.15866667","-80.55225000","http://www.ogsrlibrary.com/logs/view/T001737_BURFORD_GRNL"
"T001036_BURFORD_GRNL(HD)","GRNL(HD)","T001036","Brant","Burford","17","I","1962-01-08 00:00:00","1989-07-22 00:00:00","43.14871444","-80.55287111","http://www.ogsrlibrary.com/logs/view/T001036_BURFORD_GRNL(HD)"
"T001719_BURFORD_PERF","PERF","T001719","Brant","Burford","17","I","1964-06-08 00:00:00",NULL,"43.15549194","-80.55581583","http://www.ogsrlibrary.com/logs/view/T001719_BURFORD_PERF"
"T001737_BURFORD_PERF","PERF","T001737","Brant","Burford","17","I","1964-09-03 00:00:00",NULL,"43.15866667","-80.55225000","http://www.ogsrlibrary.com/logs/view/T001737_BURFORD_PERF"
"T001293_BURFORD_GGDE","GGDE","T001293","Brant","Burford","17","II","1963-09-12 00:00:00","1989-06-17 00:00:00","43.14563111","-80.54784333","http://www.ogsrlibrary.com/logs/view/T001293_BURFORD_GGDE"
"T001293_BURFORD_GGDE(HD)","GGDE(HD)","T001293","Brant","Burford","17","II","1963-09-12 00:00:00","1989-06-17 00:00:00","43.14563111","-80.54784333","http://www.ogsrlibrary.com/logs/view/T001293_BURFORD_GGDE(HD)"
"T001293_BURFORD_GRNL","GRNL","T001293","Brant","Burford","17","II","1963-09-12 00:00:00","1989-06-17 00:00:00","43.14563111","-80.54784333","http://www.ogsrlibrary.com/logs/view/T001293_BURFORD_GRNL"
"T001293_BURFORD_GRNL(HD)","GRNL(HD)","T001293","Brant","Burford","17","II","1963-09-12 00:00:00","1989-06-17 00:00:00","43.14563111","-80.54784333","http://www.ogsrlibrary.com/logs/view/T001293_BURFORD_GRNL(HD)"
"T007844_BURFORD_CNFD","CNFD","T007844","Brant","Burford","17","IV","1992-02-05 00:00:00","1994-10-14 00:00:00","43.11529833","-80.53967639","http://www.ogsrlibrary.com/logs/view/T007844_BURFORD_CNFD"
"T010638_BURFORD_CNFD","CNFD","T010638","Brant","Burford","17","IV","2003-10-29 00:00:00",NULL,"43.11226611","-80.54236528","http://www.ogsrlibrary.com/logs/view/T010638_BURFORD_CNFD"
"T001017_BURFORD_GRNL","GRNL","T001017","Brant","Burford","17","IV","1961-08-17 00:00:00","1961-12-18 00:00:00","43.11668722","-80.54264889","http://www.ogsrlibrary.com/logs/view/T001017_BURFORD_GRNL"
"T001810_BURFORD_0RAD","0RAD","T001810","Brant","Burford","18","I","1964-04-11 00:00:00",NULL,"43.15755556","-80.55958333","http://www.ogsrlibrary.com/logs/view/T001810_BURFORD_0RAD"
"T001452_BURFORD_GRNL","GRNL","T001452","Brant","Burford","18","I","1963-05-11 00:00:00",NULL,"43.15401944","-80.56220278","http://www.ogsrlibrary.com/logs/view/T001452_BURFORD_GRNL"
"T001810_BURFORD_GRNL","GRNL","T001810","Brant","Burford","18","I","1964-04-11 00:00:00",NULL,"43.15755556","-80.55958333","http://www.ogsrlibrary.com/logs/view/T001810_BURFORD_GRNL"
"T001916_BURFORD_0GRL","0GRL","T001916","Brant","Burford","18","II","1965-01-27 00:00:00","2004-07-07 00:00:00","43.14499194","-80.55514917","http://www.ogsrlibrary.com/logs/view/T001916_BURFORD_0GRL"
"T001916_BURFORD_DENL","DENL","T001916","Brant","Burford","18","II","1965-01-27 00:00:00","2004-07-07 00:00:00","43.14499194","-80.55514917","http://www.ogsrlibrary.com/logs/view/T001916_BURFORD_DENL"
"T001916_BURFORD_PERF","PERF","T001916","Brant","Burford","18","II","1965-01-27 00:00:00","2004-07-07 00:00:00","43.14499194","-80.55514917","http://www.ogsrlibrary.com/logs/view/T001916_BURFORD_PERF"
"T001043_BURFORD_GRL0","GRL0","T001043","Brant","Burford","19","I","1962-03-22 00:00:00","1989-06-06 00:00:00","43.15615833","-80.56762167","http://www.ogsrlibrary.com/logs/view/T001043_BURFORD_GRL0"
"T001043_BURFORD_GRNL","GRNL","T001043","Brant","Burford","19","I","1962-03-22 00:00:00","1989-06-06 00:00:00","43.15615833","-80.56762167","http://www.ogsrlibrary.com/logs/view/T001043_BURFORD_GRNL"
"T001274_BURFORD_GRNL","GRNL","T001274","Brant","Burford","19","I","1962-12-20 00:00:00","1988-05-27 00:00:00","43.14985306","-80.56420500","http://www.ogsrlibrary.com/logs/view/T001274_BURFORD_GRNL"
"T001736_BURFORD_0GRL","0GRL","T001736","Brant","Burford","20","I","1964-10-07 00:00:00","1989-02-19 00:00:00","43.14882500","-80.57114972","http://www.ogsrlibrary.com/logs/view/T001736_BURFORD_0GRL"
"T001736_BURFORD_DENL","DENL","T001736","Brant","Burford","20","I","1964-10-07 00:00:00","1989-02-19 00:00:00","43.14882500","-80.57114972","http://www.ogsrlibrary.com/logs/view/T001736_BURFORD_DENL"
"T001736_BURFORD_PERF","PERF","T001736","Brant","Burford","20","I","1964-10-07 00:00:00","1989-02-19 00:00:00","43.14882500","-80.57114972","http://www.ogsrlibrary.com/logs/view/T001736_BURFORD_PERF"
"T001736_BURFORD_PERF(HD)","PERF(HD)","T001736","Brant","Burford","20","I","1964-10-07 00:00:00","1989-02-19 00:00:00","43.14882500","-80.57114972","http://www.ogsrlibrary.com/logs/view/T001736_BURFORD_PERF(HD)"
"T002304_BURFORD_GRNL","GRNL","T002304","Brant","Burford","20","V","1966-09-16 00:00:00","1966-09-16 00:00:00","43.10485389","-80.55420500","http://www.ogsrlibrary.com/logs/view/T002304_BURFORD_GRNL"
"T002304_BURFORD_GRNL(HD)","GRNL(HD)","T002304","Brant","Burford","20","V","1966-09-16 00:00:00","1966-09-16 00:00:00","43.10485389","-80.55420500","http://www.ogsrlibrary.com/logs/view/T002304_BURFORD_GRNL(HD)"
"T001702_BURFORD_DENL","DENL","T001702","Brant","Burford","20","XI","1964-02-01 00:00:00","1964-02-04 00:00:00","43.02646556","-80.52786833","http://www.ogsrlibrary.com/logs/view/T001702_BURFORD_DENL"
"T001702_BURFORD_DRAW","DRAW","T001702","Brant","Burford","20","XI","1964-02-01 00:00:00","1964-02-04 00:00:00","43.02646556","-80.52786833","http://www.ogsrlibrary.com/logs/view/T001702_BURFORD_DRAW"
"T001702_BURFORD_GRNL","GRNL","T001702","Brant","Burford","20","XI","1964-02-01 00:00:00","1964-02-04 00:00:00","43.02646556","-80.52786833","http://www.ogsrlibrary.com/logs/view/T001702_BURFORD_GRNL"
"T001718_BURFORD_DENL","DENL","T001718","Brant","Burford","21","I","1964-06-16 00:00:00","1982-06-30 00:00:00","43.14746361","-80.57859444","http://www.ogsrlibrary.com/logs/view/T001718_BURFORD_DENL"
"T001718_BURFORD_GRNL","GRNL","T001718","Brant","Burford","21","I","1964-06-16 00:00:00","1982-06-30 00:00:00","43.14746361","-80.57859444","http://www.ogsrlibrary.com/logs/view/T001718_BURFORD_GRNL"
"T001008_BURFORD_GRNL","GRNL","T001008","Brant","Burford","21","II","1961-04-21 00:00:00","1961-04-24 00:00:00","43.13157472","-80.57653917","http://www.ogsrlibrary.com/logs/view/T001008_BURFORD_GRNL"
"T001263_BURFORD_GGDE","GGDE","T001263","Brant","Burford","22","I","1962-09-13 00:00:00",NULL,"43.14338000","-80.58856722","http://www.ogsrlibrary.com/logs/view/T001263_BURFORD_GGDE"
"T001009_BURFORD_GRNL","GRNL","T001009","Brant","Burford","22","I","1962-03-23 00:00:00",NULL,"43.14938889","-80.59072222","http://www.ogsrlibrary.com/logs/view/T001009_BURFORD_GRNL"
"T001011_BURFORD_GRNL","GRNL","T001011","Brant","Burford","22","I","1961-06-17 00:00:00","1989-03-31 00:00:00","43.15279694","-80.58790028","http://www.ogsrlibrary.com/logs/view/T001011_BURFORD_GRNL"
"T001050_BURFORD_GRNL","GRNL","T001050","Brant","Burford","22","I","1962-07-12 00:00:00","1982-07-30 00:00:00","43.14643583","-80.58576167","http://www.ogsrlibrary.com/logs/view/T001050_BURFORD_GRNL"
"T001263_BURFORD_GRNL","GRNL","T001263","Brant","Burford","22","I","1962-09-13 00:00:00",NULL,"43.14338000","-80.58856722","http://www.ogsrlibrary.com/logs/view/T001263_BURFORD_GRNL"
"T001264_BURFORD_GGDE","GGDE","T001264","Brant","Burford","23","I","1962-09-18 00:00:00","1962-09-20 00:00:00","43.14851889","-80.59826194","http://www.ogsrlibrary.com/logs/view/T001264_BURFORD_GGDE"
"T001264_BURFORD_GGDE(HD)","GGDE(HD)","T001264","Brant","Burford","23","I","1962-09-18 00:00:00","1962-09-20 00:00:00","43.14851889","-80.59826194","http://www.ogsrlibrary.com/logs/view/T001264_BURFORD_GGDE(HD)"
"T001264_BURFORD_GRNL","GRNL","T001264","Brant","Burford","23","I","1962-09-18 00:00:00","1962-09-20 00:00:00","43.14851889","-80.59826194","http://www.ogsrlibrary.com/logs/view/T001264_BURFORD_GRNL"
"T001264_BURFORD_GRNL(HD)","GRNL(HD)","T001264","Brant","Burford","23","I","1962-09-18 00:00:00","1962-09-20 00:00:00","43.14851889","-80.59826194","http://www.ogsrlibrary.com/logs/view/T001264_BURFORD_GRNL(HD)"
"T001018_BURFORD_GRNL","GRNL","T001018","Brant","Burford","24","II","1961-07-27 00:00:00","1961-08-01 00:00:00","43.13565778","-80.60151222","http://www.ogsrlibrary.com/logs/view/T001018_BURFORD_GRNL"
"T001289_BRANTFO_GGDE","GGDE","T001289","Brant","Burford","7","IX","1963-09-14 00:00:00","1963-09-18 00:00:00","43.06502194","-80.43850556","http://www.ogsrlibrary.com/logs/view/T001289_BRANTFO_GGDE"
"T001289_BURFORD_GGDE","GGDE","T001289","Brant","Burford","7","IX","1963-09-14 00:00:00","1963-09-18 00:00:00","43.06502194","-80.43850556","http://www.ogsrlibrary.com/logs/view/T001289_BURFORD_GGDE"
"T001289_BRANTFO_GGDE(HD)","GGDE(HD)","T001289","Brant","Burford","7","IX","1963-09-14 00:00:00","1963-09-18 00:00:00","43.06502194","-80.43850556","http://www.ogsrlibrary.com/logs/view/T001289_BRANTFO_GGDE(HD)"
"T001289_BRANTFO_GRNL","GRNL","T001289","Brant","Burford","7","IX","1963-09-14 00:00:00","1963-09-18 00:00:00","43.06502194","-80.43850556","http://www.ogsrlibrary.com/logs/view/T001289_BRANTFO_GRNL"
"T001289_BURFORD_GRNL","GRNL","T001289","Brant","Burford","7","IX","1963-09-14 00:00:00","1963-09-18 00:00:00","43.06502194","-80.43850556","http://www.ogsrlibrary.com/logs/view/T001289_BURFORD_GRNL"
"T001289_BRANTFO_GRNL(HD)","GRNL(HD)","T001289","Brant","Burford","7","IX","1963-09-14 00:00:00","1963-09-18 00:00:00","43.06502194","-80.43850556","http://www.ogsrlibrary.com/logs/view/T001289_BRANTFO_GRNL(HD)"
"T000827_ONONDAG_GRNL","GRNL","T000827","Brant","Onondaga","21","I","1961-11-15 00:00:00",NULL,"43.13544222","-80.03457306","http://www.ogsrlibrary.com/logs/view/T000827_ONONDAG_GRNL"
"T000827_ONONDAG_GRNL(HD)","GRNL(HD)","T000827","Brant","Onondaga","21","I","1961-11-15 00:00:00",NULL,"43.13544222","-80.03457306","http://www.ogsrlibrary.com/logs/view/T000827_ONONDAG_GRNL(HD)"
"T001388_ONONDAG_DENL","DENL","T001388","Brant","Onondaga","22","I","1964-05-07 00:00:00","1965-05-12 00:00:00","43.14016444","-80.02665611","http://www.ogsrlibrary.com/logs/view/T001388_ONONDAG_DENL"
"T001388_ONONDAG_DENL(HD)","DENL(HD)","T001388","Brant","Onondaga","22","I","1964-05-07 00:00:00","1965-05-12 00:00:00","43.14016444","-80.02665611","http://www.ogsrlibrary.com/logs/view/T001388_ONONDAG_DENL(HD)"
"T001388_ONONDAG_GRDL(HD)","GRDL(HD)","T001388","Brant","Onondaga","22","I","1964-05-07 00:00:00","1965-05-12 00:00:00","43.14016444","-80.02665611","http://www.ogsrlibrary.com/logs/view/T001388_ONONDAG_GRDL(HD)"
